Official Symbol	Other Aliases	Name	Reference
Dst	2310001O04Rik|A830042E19Rik|AW554249|BP230|BPAG1-n|Bpag|Bpag1|Macf2|ah|athetoid|dt|mKIAA0728|nmf203|nmf339	dystonin	Collagen XVII and BPAG1 expression in the retina: evidence for an anchoring complex in the central nervous system
Dynlt3	2310075M16Rik|AU042796|Tcte1l	dynein light chain Tctex-type 3	Identification of a gene from Xp21 with similarity to the tctex-1 gene of the murine t complex
Dyrk1a	2310043O08Rik|D16Ertd272e|D16Ertd493e|Dyrk|ENSMUSG00000074897|Gm10783|MGC150253|MGC150254|Mnbh|Mp86|mmb	dual-specificity tyrosine-(Y)-phosphorylation regulated kinase 1a	The protein kinase DYRK1A regulates caspase-9-mediated apoptosis during retina development
E2f1	E2F-1|KIAA4009|mKIAA4009	E2F transcription factor 1	Division and apoptosis of E2f-deficient retinal progenitors
E2f2	9230110J10|E130207A07	E2F transcription factor 2	Division and apoptosis of E2f-deficient retinal progenitors
E2f3	E2F3b|E2f3a|mKIAA0075	E2F transcription factor 3	Division and apoptosis of E2f-deficient retinal progenitors
Efemp1	MGC37612	epidermal growth factor-containing fibulin-like extracellular matrix protein 1	A single EFEMP1 mutation associated with both malattia leventinese and Doyne honeycomb retinal dystrophy;Formation and progression of sub-retinal pigment epithelium deposits in Efemp1 mutation knock-in mice
Efna5	AL-1|AV158822|EFL-5|Ephrin-A5|Epl7|LERK-7|RAGS	ephrin A5	Opposing gradients of ephrin-As and EphA7 in the superior colliculus are essential for topographic mapping in the mammalian visual system
Efnb1	Cek5-L|EFL-3|Elk-L|Epl2|Eplg2|LERK-2|Lerk2|Stra1	ephrin B1	Morphogenetic movements underlying eye field formation require interactions between the FGF and ephrinB1 signaling pathways
Egfr	9030024J15Rik|AI552599|Erbb|Errp|Wa5|wa-2|wa2	epidermal growth factor receptor	"Epidermal growth factor receptor in adult retinal neurons of rat, mouse, and human"
Egr1	A530045N19Rik|ETR103|Egr-1|Krox-1|Krox-24|Krox24|NGF1-A|NGFI-A|NGFIA|TIS8|Zenk|Zfp-6|Zif268|egr	early growth response 1	Posttranscriptional regulation of the immediate-early gene EGR1 by light in the mouse retina
Egr3	MGC124006|MGC124009|Pilot	early growth response 3	A screen for genes induced in the suprachiasmatic nucleus by light
Elovl4	-	"elongation of very long chain fatty acids (FEN1/Elo2, SUR4/Elo3, yeast)-like 4"	A 5-bp deletion in ELOVL4 is associated with two related forms of autosomal dominant macular dystrophy;Diverse macular dystrophy phenotype caused by a novel complex mutation in the ELOVL4 gene
En2	BB131122|En-2	engrailed 2	"Epidermal growth factor receptor in adult retinal neurons of rat, mouse, and human"
Enpp2	ATX|Npps2|PD-Ialpha|Pdnp2	ectonucleotide pyrophosphatase/phosphodiesterase 2	"Murine and human autotaxin alpha, beta, and gamma isoforms: gene organization, tissue distribution, and biochemical characterization"
Epas1	HIF-2alpha|HIF2A|HLF|HRF|MOP2|bHLHe73	endothelial PAS domain protein 1	Retinal disease in mice lacking hypoxia-inducible transcription factor-2-alpha
Epb4	-	-	Mosaic eyes: a zebrafish gene required in pigmented epithelium for apical localization of retinal cell division and lamination
Epha7	Cek11|Ebk|Ehk3|Hek11|Mdk1	Eph receptor A7	Opposing gradients of ephrin-As and EphA7 in the superior colliculus are essential for topographic mapping in the mammalian visual system
Ephb1	9330129L11|AW488255|C130099E04Rik|Cek6|ENSMUSG00000074119|Elk|Elkh|Hek6|Net	Eph receptor B1	Ephrin-B2 and EphB1 mediate retinal axon divergence at the optic chiasm;Analysis of EphB receptors and their ligands in the developing retinocollicular system of the wallaby reveals dynamic patterns of expression in the retina
Ephb2	Cek5|Drt|ETECK|Erk|Hek5|Nuk|Prkm5|Qek5|Sek3|Tyro5	Eph receptor B2	Analysis of EphB receptors and their ligands in the developing retinocollicular system of the wallaby reveals dynamic patterns of expression in the retina
Ephb3	AW456895|Cek10|Etk2|HEK2|MDK5|Sek4|Tyro6	Eph receptor B3	Kinase independent function of EphB receptors in retinal axon pathfinding to the optic disc from dorsal but not ventral retina
Ercc6	4732403I04|C130058G22Rik|CSB	"excision repair cross-complementing rodent repair deficiency, complementation group 6"	Synergic effect of polymorphisms in ERCC6 5' flanking region and complement factor H on age-related macular degeneration predisposition
Eya2	AI327163	eyes absent 2 homolog (Drosophila)	Eyes absent: a gene family found in several metazoan phyla
Eys	-	-	Identification of a 2 Mb human ortholog of Drosophila eyes shut/spacemaker that is mutated in patients with retinitis pigmentosa
Fabp7	B-FABP|Blbp|MRG	"fatty acid binding protein 7, brain"	Expression of brain-type fatty acid-binding protein (fabp7) in medaka during development
Fads3	AI464531	fatty acid desaturase 3	A gene map of the Best's vitelliform macular dystrophy region in chromosome 11q12-q13.1
Fam46a	D930050G01Rik	"family with sequence similarity 46, member A"	"Identification and characterization of C6orf37, a novel candidate human retinal disease gene on chromosome 6q14"
Fasl	APT1LG1|CD178|CD95L|Fas-L|Fas-Ligand|Faslg|Tnfsf6|gld	"Fas ligand (TNF superfamily, member 6)"	Up-regulation of Fas ligand expression by human cytomegalovirus immediate-early gene product 2: a novel mechanism in cytomegalovirus-induced apoptosis in human retina
Fbln5	A55|DANCE|EVEC	fibulin 5	Missense variations in the fibulin 5 gene and age-related macular degeneration
Fgf2	Fgf-2|Fgfb|bFGF	fibroblast growth factor 2	"Strain-dependent increases in retinal inflammatory proteins and photoreceptor FGF-2 expression in streptozotocin-induced diabetic rats;Expression of regulatory genes Pax6, Otx2, Six3, and FGF2 during newt retina regeneration"
Fgf3	Fgf-3|Int-2|Int-P	fibroblast growth factor 3	Differentiation of the vertebrate retina is coordinated by an FGF signaling center
Fgf8	Aigf|Fgf-8|MGC59627	fibroblast growth factor 8	Differentiation of the vertebrate retina is coordinated by an FGF signaling center
Fgfr2	AU043015|AW556123|Bek|Fgfr-2|Fgfr-7|Fgfr7|KGFRTr|MGC102519|svs	fibroblast growth factor receptor 2	Morphogenetic movements underlying eye field formation require interactions between the FGF and ephrinB1 signaling pathways
Fiz1	AI790204|FLJ00416|MGC117900|mFLJ00416	Flt3 interacting zinc finger protein 1	Interaction of retinal bZIP transcription factor NRL with Flt3-interacting zinc-finger protein Fiz1: possible role of Fiz1 as a transcriptional repressor
Flt3	B230315G04|CD135|Flk-2|Flk2|Flt-3|Ly72|MGC124377|MGC124378	FMS-like tyrosine kinase 3	Interaction of retinal bZIP transcription factor NRL with Flt3-interacting zinc-finger protein Fiz1: possible role of Fiz1 as a transcriptional repressor
Foxn4	-	forkhead box N4	Foxn4 controls the genesis of amacrine and horizontal cells by retinal progenitors
Frmd7	EG665849|Gm1533	FERM domain containing 7	"Mutations in FRMD7, a newly identified member of the FERM family, cause X-linked idiopathic congenital nystagmus"
Frs2	4732458E18|C330018A15Rik|Frs2alpha|SNT1	fibroblast growth factor receptor substrate 2	Tyrosine phosphorylation sites on FRS2-alpha responsible for Shp2 recruitment are critical for induction of lens and retina
Fscn2	A930022G03|C630046B20Rik|MGC130378|MGC130379	"fascin homolog 2, actin-bundling protein, retinal (Strongylocentrotus purpuratus)"	Mutation of human retinal fascin gene (FSCN2) causes autosomal dominant retinitis pigmentosa; Sequence variations in the retinal fascin FSCN2 gene in a Spanish population with autosomal dominant retinitis pigmentosa or macular degeneration
Fut8	-	fucosyltransferase 8	Evolution of fucosyltransferase genes in vertebrates
Fzd4	Fz4	frizzled homolog 4 (Drosophila)	Mutant frizzled-4 disrupts retinal angiogenesis in familial exudative vitreoretinopathy
Gabrr1	GABA-C	"gamma-aminobutyric acid (GABA) C receptor, subunit rho 1"	Cloning of the gamma-aminobutyric acid (GAGA) rho-1 cDNA: a GABA receptor subunit highly expressed in the retina
Gabrr2	-	"gamma-aminobutyric acid (GABA) C receptor, subunit rho 2"	"Developmentally regulated expression of GABA receptor rho1 and rho2 subunits, L7 and cone-rod homeobox (CRX) genes in mouse retina"
Gdf11	Bmp11	growth differentiation factor 11	GDF11 controls the timing of progenitor cell competence in developing retina
Gdf6	BMP13|GDF16	growth differentiation factor 6	Eye and neural defects associated with loss of GDF6
Gjd2	Gja9|connexin36|cx36	"gap junction protein, delta 2"	Connexin36 is essential for transmission of rod-mediated visual signals in the mammalian retina
Glud2	EG545999|Glud-2|Gm5902	glutamate dehydrogenase 2	Novel human glutamate dehydrogenase expressed in neural and testicular tissues and encoded by an X-linked intronless gene
Gm11744	OTTMUSG00000003947|Prcd	predicted gene 11744	Linkage analysis and comparative mapping of canine progressive rod-cone degeneration (prcd) establishes potential locus homology with retinitis pigmentosa (RP17) in humans
Gnat1	Gnat-1|Tralpha|transducin	"guanine nucleotide binding protein, alpha transducing 1"	Regional mapping of a human rod alpha-transducin (GNAT1) gene to chromosome 3p22
Gnat2	AW490837|Gnat-2|Gt-2|Tcalpha	"guanine nucleotide binding protein, alpha transducing 2"	Mutations in the cone photoreceptor G-protein alpha-subunit gene GNAT2 in patients with achromatopsia;Characterization of the gene encoding human cone transducin alpha-subunit (GNAT2)
Gnb1	AA409223|C77571|Gnb-1|MGC98074	"guanine nucleotide binding protein (G protein), beta 1"	"The gene for the beta-subunit of retinal transducin (Gnb-1) maps to distal mouse chromosome 4, and related sequences map to mouse chromosomes 5 and 8"
Gnb2	Gnb-2	"guanine nucleotide binding protein (G protein), beta 2"	Retinal rods and cones have distinct G protein beta and gamma subunits
Gnb3	Gnb-3	"guanine nucleotide binding protein (G protein), beta 3"	"G protein subunit G-gamma-13 is coexpressed with G-alpha-o, G-beta-3, and G-beta-4 in retinal ON bipolar cells"
Gnb4	6720453A21Rik|G(beta)4	"guanine nucleotide binding protein (G protein), beta 4"	"G protein subunit G-gamma-13 is coexpressed with G-alpha-o, G-beta-3, and G-beta-4 in retinal ON bipolar cells"
Gnb5	GBS|Gbeta5|flr	"guanine nucleotide binding protein (G protein), beta 5"	A novel form of the G protein beta subunit G-beta-5 is specifically expressed in the vertebrate retina
Gng13	1500031D04Rik|AB030194|Ggamma13	"guanine nucleotide binding protein (G protein), gamma 13"	"G-gamma-13 colocalizes with gustducin in taste receptor cells and mediates IP-3 responses to bitter denatonium; G protein subunit G-gamma-13 is coexpressed with G-alpha-o, G-beta-3, and G-beta-4 in retinal ON bipolar cells"
Gngt1	G(y)1|Gng1	"guanine nucleotide binding protein (G protein), gamma transducing activity polypeptide 1"	Gene structure and chromosome localization to 7q21.3 of the human rod photoreceptor transducin gamma-subunit gene (GNGT1);Isolation of cDNA clones encoding eight different human G protein gamma subunits
Gngt2	AV096488	"guanine nucleotide binding protein (G protein), gamma transducing activity polypeptide 2"	Identification of novel retinal target genes of thyroid hormone in the human WERI cells by expression microarray analysis
Gpr143	Oa1	G protein-coupled receptor 143	Cloning of the gene for ocular albinism type 1 from the distal short arm of the X chromosome
Gpr98	Frings|Mass1|Mgr1|VLGR1	G protein-coupled receptor 98	GPR98 mutations cause Usher syndrome type 2 in male
Gprk7	-	-	Characterization of human GRK7 as a potential cone opsin kinase;Species-specific differences in expression of G-protein-coupled receptor kinase (GRK) 7 and GRK1 in mammalian cone photoreceptor cells: implications for cone cell phototransduction
Gpsm2	6230410J09Rik|LGN|Pins	"G-protein signalling modulator 2 (AGS3-like, C. elegans)"	"The presence of a leu-gly-asn repeat-enriched protein (LGN) a putative binding partner of transducin, in rod photoreceptors"
Gpt1	-	-	Linkage of atypical vitelliform macular dystrophy (VMD-1) to the soluble glutamate pyruvate transaminase (GPT1) locus
Gria4	GluR-D|Glur-4|Glur4|Gluralpha4|spkw1	"glutamate receptor, ionotropic, AMPA4 (alpha 4)"	Immunocytochemical analysis of photoreceptors in the tiger salamander retina
Grk1	Gprk1|Rhok|Rk	G protein-coupled receptor kinase 1	Deletion of GRK1 causes retina degeneration through a transducin-independent mechanism
Grm6	BC021919|Gm3|Gprc1f|mGluR6|nerg1|nob2|nob3|nob4	"glutamate receptor, metabotropic 6"	Molecular characterization of a novel retinal metabotropic glutamate receptor mGluR6 with a high agonist selectivity for L-2-amino-4-phosphonobutyrate;Night blindness and abnormal cone electroretinogram ON responses in patients with mutations in the GRM6
Guca1a	GC-A|Gcap1|Guca1|mGCAP1	guanylate cyclase activator 1a (retina)	"Autosomal dominant cone dystrophy caused by a novel mutation in the GCAP1 gene (GUCA1A); Mutations in the gene GUCA1A, encoding guanylate cyclase-activating protein 1, causes cone, cone-rod, and macular dystrophy"
Guca1b	BC018258|GCAP2|MGC36472	guanylate cyclase activator 1B	Genetic analysis of the guanylate cyclase activator 1B (GUCA1B) gene in patients with autosomal dominant retinal dystrophies
Guca1c	-	-	Molecular characterization of a third member of the guanylyl cyclase-activating protein subfamily
Gucy2d	-	guanylate cyclase 2d	LEBER CONGENITAL AMAUROSIS 1; Molecular cloning of a retina-specific membrane guanylyl cyclase
Gucy2e	GC-E|GC1|ROS-GC1	guanylate cyclase 2e	The function of guanylate cyclase 1 and guanylate cyclase 2 in rod and cone photoreceptors
Gucy2f	A930002I06|GC-F|GC2	guanylate cyclase 2f	Chromosomal localization and genomic organization of genes encoding guanylyl cyclase receptors expressed in olfactory sensory neurons and retina
Heph	C130006F04Rik|Cpl|mKIAA0698|sla	hephaestin	Disruption of ceruloplasmin and hephaestin in mice causes retinal iron overload and retinal degeneration with features of age-related macular degeneration
Hes6	AI326893|bHLHb41	hairy and enhancer of split 6 (Drosophila)	"The bHLH gene Hes6, an inhibitor of Hes1, promotes neuronal differentiation"
Hipk2	1110014O20Rik|B230339E18Rik|Stank	homeodomain interacting protein kinase 2	"The homeodomain-interacting protein kinase 2 gene is expressed late in embryogenesis and preferentially in retina, muscle, and neural tissues"
Hmcn1	EG545370|Gm201	hemicentin 1	Case-control genetic association study of fibulin-6 (FBLN6 or HMCN1) variants in age-related macular degeneration (AMD)
Hmgn3	1110002A15Rik|6330514M13Rik|BB071015|TRIP7	high mobility group nucleosomal binding domain 3	Chromosomal proteins HMGN3a and HMGN3b regulate the expression of glycine transporter 1
Hnf1a	AI323641|HNF1|HNF1-alpha|HNF1[a]|Hnf-1|Hnf1alpha|LFB1|Tcf-1|Tcf1	HNF1 homeobox A	Wnt3a-/--like phenotype and limb deficiency in Lef1(-/-)Tcf1(-/-) mice
Hpca	-	hippocalcin	"Hippocalcin in rat retina. Comparison with calbindin-D28k, calretinin and neurocalcin"
Hpcal1	NVP-3|Nvp3|VILIP3|Vnsl3|Vsnl3	hippocalcin-like 1	Molecular cloning of a novel calcium-binding protein structurally related to hippocalcin from human brain and chromosomal mapping of its gene
Hr44	-	-	"Molecular and immunological characterization of hr44, a human ocular component immunologically cross-reactive with antigen Ov39 of Onchocerca volvulus"
Htra1	AI429470|HTRA|L56|Prss11|RSPP11	HtrA serine peptidase 1	HTRA1 promoter polymorphism in wet age-related macular degeneration
Idh3b	C78231	isocitrate dehydrogenase 3 (NAD+) beta	Insights from retinitis pigmentosa into the roles of isocitrate dehydrogenases in the Krebs cycle
Igf1	C730016P09Rik|Igf-1|Igf-I	insulin-like growth factor 1	Low IGF-I suppresses VEGF-survival signaling in retinal endothelial cells: direct correlation with clinical retinopathy of prematurity
Igfbp2	AI255832|Igfbp-2	insulin-like growth factor binding protein 2	"Sequence analysis, expression and chromosomal localization of a gene, isolated from a subtracted human retina cDNA library, that encodes an insulin-like growth factor binding protein (IGFBP2)"
Igfbp3	AI649005|IGFBP-3|IGgfbp3	insulin-like growth factor binding protein 3	IGFBP3 suppresses retinopathy through suppression of oxygen-induced vessel loss and promotion of vascular regrowth
Impdh1	B930086D20Rik	inosine 5'-phosphate dehydrogenase 1	LEBER CONGENITAL AMAUROSIS 11; Identification of novel retinal target genes of thyroid hormone in the human WERI cells by expression microarray analysis
Impg2	IPM200|PG10.2|Rsbp|Spacrcan	interphotoreceptor matrix proteoglycan 2	Organization of the human IMPG2 gene and its evaluation as a candidate gene in age-related macular degeneration and other retinal degenerative disorders
Insr	4932439J01Rik|CD220|D630014A15Rik|IR	insulin receptor	Knockout of insulin and IGF-1 receptors on vascular endothelial cells protects against retinal neovascularization
Invs	AI428552|AW455512|MGC141481|Nphp2|inv	inversin	"Retinitis pigmentosa and renal failure in a patient with mutations in INVS; Syndromic/systemic diseases with retinopathy, autosomal recessive"
Iqcb1	6820449I09Rik|AV128382|NPHP5	IQ calmodulin-binding motif containing 1	"Nephrocystin-5, a ciliary IQ domain protein, is mutated in Senior-Loken syndrome and interacts with RPGR and calmodulin"
Irx5	-	Iroquois related homeobox 5 (Drosophila)	"The Iroquois homeobox gene, Irx5, is required for retinal cone bipolar cell development"
Isl1	-	"ISL1 transcription factor, LIM/homeodomain"	Gene regulation logic in retinal ganglion cell development: Isl1 defines a critical branch distinct from but overlapping with Pou4f2;ISL1 and BRN3B co-regulate the differentiation of murine retinal ganglion cells;
Isl2	3110001N10Rik|MGC171130	insulin related protein 2 (islet 2)	Autonomous and non-autonomous Shh signalling mediate the in vivo growth and guidance of mouse retinal ganglion cell axons;Magnitude of binocular vision controlled by islet-2 repression of a genetic program that specifies laterality of retinal axon pathfinding
Jag1	Headturner|Htu|Ozz|Ser-1|Serrate-1|slalom	jagged 1	"The genetics and ocular findings of Alagille syndrome; Syndromic/systemic diseases with retinopathy, autosomal dominant"
Jam2	1110002N23Rik|2410030G21Rik|2410167M24Rik|AU016127|JAM-2|JAM-B|Jcam2|VE-JAM	junction adhesion molecule 2	Molecular identification of a retinal cell type that responds to upward motion
Jmjd6	5730436I23Rik|D11Ertd195e|PSR|PtdSerR|Ptdsr|mKIAA0585	jumonji domain containing 6	The phosphatidylserine receptor has essential functions during embryogenesis but not in apoptotic cell removal
Kcnj13	-	"potassium inwardly-rectifying channel, subfamily J, member 13"	Mutations in KCNJ13 cause autosomal-dominant snowflake vitreoretinal degeneration;Expression of Kir7.1 and a novel Kir7.1 splice variant in native human retinal pigment epithelium
Kcns1	Kv9.1	"K+ voltage-gated channel, subfamily S, 1"	Characterization of the Heteromeric Potassium Channel Formed by Kv2.1 and the Retinal Subunit Kv8.2 in Xenopus Oocytes
Kcns2	E130006J24Rik|Kv9.2	"K+ voltage-gated channel, subfamily S, 2"	Characterization of the Heteromeric Potassium Channel Formed by Kv2.1 and the Retinal Subunit Kv8.2 in Xenopus Oocytes
Kcnv2	KV11.1|MGC38990	"potassium channel, subfamily V, member 2"	Mutations in the gene KCNV2 encoding a voltage-gated potassium channel subunit cause 'cone dystrophy with supernormal rod electroretinogram' in humans
Kdr	6130401C07|Flk-1|Flk1|Krd-1|Ly73|VEGFR-2|VEGFR2|sVEGFR-2	kinase insert domain protein receptor	Suppression of retinal neovascularization in vivo by inhibition of vascular endothelial growth factor (VEGF) using soluble VEGF-receptor chimeric proteins
Kif3a	111-11-71|111-11-86|AW124694|Kif3|Kifl|Kns3	kinesin family member 3A	Photoreceptor localization of the KIF3A and KIF3B subunits of the heterotrimeric microtubule motor kinesin II in vertebrate retina
Kif3b	AI854312|AW549267|mKIAA0359	kinesin family member 3B	Photoreceptor localization of the KIF3A and KIF3B subunits of the heterotrimeric microtubule motor kinesin II in vertebrate retina
Kifc3	AI325457|BB123200	kinesin family member C3	most abundant kinesin identified in both the retina and retinal pigment epithelium (RPE)
Klhl7	2700038B03Rik|D5Ertd363e|SBBI26	kelch-like 7 (Drosophila)	"Mutations in a BTB-Kelch protein, KLHL7, cause autosomal-dominant retinitis pigmentosa"
Krit1	2010007K12Rik|A630036P20Rik|AA432855|AI450393|AI643869|BB155247|BB235701|Ccm1	"KRIT1, ankyrin repeat containing"	"A novel KRIT/CCM1 truncating mutation in a patient with cerebral and retinal cavernous angiomas; Truncating mutations in CCM1, encoding KRIT1, cause hereditary cavernous angiomas"
Lca5	4930431B11Rik|5730406O13Rik|AV274874|ORF64	Leber congenital amaurosis 5 (human)	"LEBER CONGENITAL AMAUROSIS 5; Mutations in LCA5, encoding the ciliary protein lebercilin, cause Leber congenital amaurosis"
Lmo7	C78582|FBXO20|Gm914|mKIAA0858	LIM domain only 7	"An engineered 800 kilobase deletion of Uchl3 and Lmo7 on mouse chromosome 14 causes defects in viability, postnatal growth and degeneration of muscle and retina"
Loc387715	-	-	Age-related macular degeneration is associated with an unstable ARMS2 (LOC387715) mRNA
Lrat	1300010A18Rik|AI449251	lecithin-retinol acyltransferase (phosphatidylcholine-retinol-O-acyltransferase)	Genomic organization and mutation analysis of the gene encoding lecithin retinol acyltransferase in human retinal pigment epithelium
Lrp5	BMND1|HBM|KIAA4142|LR3|LRP7|OPPG|mKIAA4142	low density lipoprotein receptor-related protein 5	Autosomal recessive familial exudative vitreoretinopathy is associated with mutations in LRP5
Map1b	-	-	Mice deficient in microtubule-associated protein MAP1B show a distinct behavioral phenotype and altered retina function
Map2	-	-	Neuronal MAP2 mRNA: species-dependent differential dendritic targeting competence
Marcks	Macs|PKCSL	myristoylated alanine rich protein kinase C substrate	MARCKS deficiency in mice leads to abnormal brain development and perinatal death
Med12l	A130035F20|A630079M02|AU044581|TRALPUSH	"mediator of RNA polymerase II transcription, subunit 12 homolog (yeast)-like"	Mutations in a novel gene with transmembrane domains underlie Usher syndrome type 3
Mertk	Eyk|Mer|Nyk	c-mer proto-oncogene tyrosine kinase	"Mutations in MERTK, the human orthologue of the RCS rat retinal dystrophy gene, cause retinitis pigmentosa"
Mfrp	rd6	membrane-type frizzled-related protein	"A new autosomal recessive syndrome consisting of posterior microphthalmos, retinitis pigmentosa, foveoschisis, and optic disc drusen is caused by a MFRP gene mutation"
Mkks	1300013E18Rik|AI463362|AI957237|Bbs6|MGC143766	McKusick-Kaufman syndrome protein	"Mutations in MKKS cause obesity, retinal dystrophy and renal malformations associated with Bardet-Biedl syndrome"
Mlana	A930034P04Rik|MGC130556|Mart1	melan-A	Cloning of the gene coding for a shared human melanoma antigen recognized by autologous T cells infiltrating into tumor
Mlf1	HLS7	myeloid leukemia factor 1	Suppression of polyglutamine toxicity by a Drosophila homolog of myeloid leukemia factor 1
Mpp4	Dlg6	"membrane protein, palmitoylated 4 (MAGUK p55 subfamily member 4)"	"Cloning and characterization of the human retina-specific gene MPP4, a novel member of the p55 subfamily of MAGUK proteins"
Mpp5	3830420B02Rik|AI255216|AI644496|Pals1	"membrane protein, palmitoylated 5 (MAGUK p55 subfamily member 5)"	Pals1/Mpp5 is required for correct localization of Crb1 at the subapical region in polarized Muller glia cells
Mtatp6	-	-	A mitochondrial mutation at nt 9101 in the ATP synthase 6 gene associated with deficient oxidative phosphorylation in a family with Leber hereditary optic neuroretinopathy
Mtnr1b	MGC129286|MGC129287|Mel-1B-R|Mel1b|Mt2	melatonin receptor 1B	Molecular characterization of a second melatonin receptor expressed in human retina and brain: the Mel(1b) melatonin receptor
Mtp	-	-	Cloning and gene defects in microsomal triglyceride transfer protein associated with abetalipoproteinaemia
Mycn	N-myc|Nmyc|Nmyc-1|Nmyc1|bHLHe37|c-nmyc	"v-myc myelocytomatosis viral related oncogene, neuroblastoma derived (avian)"	N-myc coordinates retinal growth with eye size during mouse development
Myh10	5730504C04Rik|9330167F11Rik|Fltn|II-B|MGC115764|Myhn-2|Myhn2|NMHC|NMHC-B|NMHCII-B|SMemb|mKIAA3005	"myosin, heavy polypeptide 10, non-muscle"	Identification and localization of myosin superfamily members in fish retina and retinal pigmented epithelium
Myo3a	9030416P08Rik	myosin IIIA	Cloning and chromosomal localization of a human class III myosin
Myo3b	A430065P19Rik	myosin IIIB	A class III myosin expressed in the retina is a potential candidate for Bardet-Biedl syndrome
Myo5a	9630007J19Rik|AI413174|AI661011|Dbv|MVa|Myo5|MyoVA|Sev-1|d|d-120J|flail|flr	myosin VA	Myosin Va is required for normal photoreceptor synaptic activity
Myo7a	Myo7|USH1B|nmf371|polka|sh-1|sh1	myosin VIIA	Human myosin VIIA responsible for the Usher 1B syndrome: a predicted membrane-associated motor protein expressed in developing sensory epithelia
Myrip	A230081N12Rik|Slac2-c|Slac2c	myosin VIIA and Rab interacting protein	"MyRIP, a novel Rab effector, enables myosin VIIa recruitment to retinal melanosomes"
Ndp	ND|Ndph	Norrie disease (pseudoglioma) (human)	A mutation in the Norrie disease gene (NDP) associated with X-linked familial exudative vitreoretinopathy;X-linked exudative vitreoretinopathy caused by an arginine to leucine substitution (R121L) in the Norrie disease protein
Ndph	-	-	Coats' disease of the retina (unilateral retinal telangiectasis) caused by somatic mutation in the NDP gene: a role for norrin in retinal angiogenesis
Ndufa1	1810049F12Rik|MWFE	"NADH dehydrogenase (ubiquinone) 1 alpha subcomplex, 1"	SOD2 gene transfer protects against optic neuropathy induced by deficiency of complex I
Neo1	2610028H22Rik|AI327052|D930014N22Rik|Igdcc2	neogenin	Neogenin mediates the action of repulsive guidance molecule
Neto1	AI851453|Btcl1|C130005O10Rik	neuropilin (NRP) and tolloid (TLL)-like 1	A novel gene encoding a putative transmembrane protein with two extracellular CUB domains and a low-density lipoprotein class A module: isolation of alternatively spliced isoforms in retina and brain
Neto2	5530601C23Rik|AI854825|BTCL2	neuropilin (NRP) and tolloid (TLL)-like 2	A novel gene encoding a putative transmembrane protein with two extracellular CUB domains and a low-density lipoprotein class A module: isolation of alternatively spliced isoforms in retina and brain
Neurod1	BETA2|BHF-1|Neurod|bHLHa3	neurogenic differentiation 1	Requirement of neuroD for photoreceptor formation in the chick retina
Neurod4	AI846749|ATH-3|Atoh3|MATH-3|Math3|bHLHa4	neurogenic differentiation 4	"Structure and promoter analysis of Math3 gene, a mouse homolog of Drosophila proneural gene atonal. Neural-specific expression by dual promoter elements"
Neurog2	Atoh4|Math4A|bHLHa8|ngn-2|ngn2	neurogenin 2	Neurogenin 2 elicits the genesis of retinal neurons from cultures of nonneural cells
Nhlh2	6230401I09Rik|Hen2|NSCL2|Nscl-2|bHLHa34	nescient helix loop helix 2	Atrophy of Muller glia and photoreceptor cells in chick retina misexpressing cNSCL2
Notch1	9930111A19Rik|Mis6|Tan1|lin-12	Notch gene homolog 1 (Drosophila)	Dll4 signalling through Notch1 regulates formation of tip cells during angiogenesis
Nphp1	-	nephronophthisis 1 (juvenile) homolog (human)	Essential role of nephrocystin in photoreceptor intraflagellar transport in mouse
Nphp3	3632410F03Rik|AI550417|C230078J01|D330020E01Rik|MGC141550|pcy	nephronophthisis 3 (adolescent)	"Mutations in a novel gene, NPHP3, cause adolescent nephronophthisis, tapeto-retinal degeneration and hepatic fibrosis"
Nphp4	4930564O18Rik	nephronophthisis 4 (juvenile) homolog (human)	A deletion in nephronophthisis 4 (NPHP4) is associated with recessive cone-rod dystrophy in standard wire-haired dachshund
Nr2e1	Mtl1|Mtll|TLL|Tlx|XTLL|fierce|frc|tailless	"nuclear receptor subfamily 2, group E, member 1"	Nuclear receptor TLX prevents retinal dystrophy and recruits the corepressor atrophin1
Nr2e3	A930035N01Rik|PNR|RNR|rd7	"nuclear receptor subfamily 2, group E, member 3"	Analysis of the involvement of the NR2E3 gene in autosomal recessive retinal dystrophies;Photoreceptor-specific nuclear receptor NR2E3 functions as a transcriptional activator in rod photoreceptors
Nrl	AW492574|D14H14S46E	neural retina leucine zipper gene	A mutation in NRL is associated with autosomal dominant retinitis pigmentosa; Expression profiling of the developing and mature Nrl -/- mouse retina: identification of retinal disease candidates and transcriptional regulatory targets of Nrl
Ntf5	2900040K06Rik|AI462899|NT-4|NT4|NT4/5|Ntf-5|Ntf4	neurotrophin 5	Heterozygous NTF4 mutations impairing neurotrophin-4 signaling in patients with primary open-angle glaucoma
Ntrk2	AI848316|C030027L06Rik|Tkrb|trkB	"neurotrophic tyrosine kinase, receptor, type 2"	Retarded outer segment development in TrkB knockout mouse retina organ culture;Temporal and spatial differences in expression of TrkB isoforms in rat retina during constant light exposure
Nub1	4931404D21Rik|6330412F12Rik|BS4|NY-REN-18	negative regulator of ubiquitin-like proteins 1	The inherited blindness associated protein AIPL1 interacts with the cell cycle regulator protein NUB1
